"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tewe","http://www.w3.org/2000/01/rdf-schema#label","Tewe"
"http://fr.dbpedia.org/resource/Tewe","http://www.w3.org/2000/01/rdf-schema#label","Tewe"
"http://fr.dbpedia.org/resource/Tewe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tewe"
"http://fr.dbpedia.org/resource/Tewe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16103625"
"http://fr.dbpedia.org/resource/Tewe","http://dbpedia.org/ontology/wikiPageID",7355137
"http://fr.dbpedia.org/resource/Tewe","http://dbpedia.org/ontology/wikiPageRevisionID",107910180
"http://fr.dbpedia.org/resource/Tewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Tewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Tewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tewe_(langue)"
"http://fr.dbpedia.org/resource/Tewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tewe_(peuple)"
"http://fr.dbpedia.org/resource/Tewe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tewe_(langue)"
"http://fr.dbpedia.org/resource/Tewe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tewe_(peuple)"
"http://fr.dbpedia.org/resource/Tewe","http://dbpedia.org/ontology/wikiPageLength",155
"http://fr.dbpedia.org/resource/Tewe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tewe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tewe?oldid=107910180&ns=0"
"http://fr.dbpedia.org/resource/Tewe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tewe"
