"subject","predicate","object"
"http://fr.dbpedia.org/resource/Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://fr.dbpedia.org/resource/Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Handball","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TeamSport"
"http://fr.dbpedia.org/resource/Handball","http://www.w3.org/2000/01/rdf-schema#label","Mell-dorn"
"http://fr.dbpedia.org/resource/Handball","http://www.w3.org/2000/01/rdf-schema#label","Balonmán"
"http://fr.dbpedia.org/resource/Handball","http://www.w3.org/2000/01/rdf-schema#label","Handball"
"http://fr.dbpedia.org/resource/Handball","http://www.w3.org/2000/01/rdf-schema#label","Handbol"
"http://fr.dbpedia.org/resource/Handball","http://www.w3.org/2000/01/rdf-schema#label","Handbal"
"http://fr.dbpedia.org/resource/Handball","http://www.w3.org/2000/01/rdf-schema#label","Andebol"
"http://fr.dbpedia.org/resource/Handball","http://www.w3.org/2000/01/rdf-schema#label","Pallamano"
"http://fr.dbpedia.org/resource/Handball","http://www.w3.org/2000/01/rdf-schema#label","كرة اليد"
"http://fr.dbpedia.org/resource/Handball","http://www.w3.org/2000/01/rdf-schema#label","ハンドボール"
