"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://www.w3.org/2000/01/rdf-schema#label","Blaise Berthod"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://www.w3.org/2000/01/rdf-schema#comment","Blaise Berthod (Claude-Blaise, Bertaut, Berthault) dit aussi « Berthod le châtré » ou « Berthod l’incommodé », est un chanteur castrat français, originaire du diocèse de Lyon, actif à Paris dès les années 1630 et mort en 1677."
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b88pgzkd"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20751610"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://dbpedia.org/ontology/wikiPageID",9315457
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://dbpedia.org/ontology/wikiPageRevisionID",170351352
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonie_universelle"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_l'oratoire_de_Jésus"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_du_roi_de_France"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Bobillier"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_France"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castrat"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Musnier_Saint-Elme"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_L'Hermite"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_royale_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Roi"
"http://fr.dbpedia.org/resource/Blaise_Berthod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_royale_Saint-Michel_de_Bois-Aubry"
