"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Carrosse_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Carrosse_d'or","http://www.w3.org/2000/01/rdf-schema#label","Carrosse d'or"
"http://fr.dbpedia.org/resource/Catégorie:Carrosse_d'or","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Carrosse_d'or"
"http://fr.dbpedia.org/resource/Catégorie:Carrosse_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19860784"
"http://fr.dbpedia.org/resource/Catégorie:Carrosse_d'or","http://dbpedia.org/ontology/wikiPageID",7995570
"http://fr.dbpedia.org/resource/Catégorie:Carrosse_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",129776391
"http://fr.dbpedia.org/resource/Catégorie:Carrosse_d'or","http://www.w3.org/2004/02/skos/core#prefLabel","Carrosse d'or"
"http://fr.dbpedia.org/resource/Catégorie:Carrosse_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Carrosse_d'or","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Carrosse_d'or?oldid=129776391&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Carrosse_d'or","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_spéciale"
"http://fr.dbpedia.org/resource/Catégorie:Carrosse_d'or","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_décerné_au_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Carrosse_d'or","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2002"
"http://fr.dbpedia.org/resource/Catégorie:Carrosse_d'or","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_décernée_lors_d'un_festival"
