"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immunocompétence","http://www.w3.org/2000/01/rdf-schema#label","Immunkompetenz"
"http://fr.dbpedia.org/resource/Immunocompétence","http://www.w3.org/2000/01/rdf-schema#label","Immunocompétence"
"http://fr.dbpedia.org/resource/Immunocompétence","http://www.w3.org/2000/01/rdf-schema#comment","L'immunocompétence est la capacité du corps à produire une réponse immunitaire normale, après exposition à un antigène. L'immunocompétence est le contraire de l'immunodéficience, de l'immuno-incompétence et de l'immunosuppression."
"http://fr.dbpedia.org/resource/Immunocompétence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/immunologic-competence"
"http://fr.dbpedia.org/resource/Immunocompétence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/immunocompetence"
"http://fr.dbpedia.org/resource/Immunocompétence","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777422395"
"http://fr.dbpedia.org/resource/Immunocompétence","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D007121"
"http://fr.dbpedia.org/resource/Immunocompétence","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Imunokompetensi"
"http://fr.dbpedia.org/resource/Immunocompétence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07v33g"
"http://fr.dbpedia.org/resource/Immunocompétence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149136"
"http://fr.dbpedia.org/resource/Immunocompétence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komórka_immunokompetentna"
"http://fr.dbpedia.org/resource/Immunocompétence","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G12.460"
"http://fr.dbpedia.org/resource/Immunocompétence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أهلية_مناعية"
"http://fr.dbpedia.org/resource/Immunocompétence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Immunocompetence"
"http://fr.dbpedia.org/resource/Immunocompétence","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Immunkompetenz"
"http://fr.dbpedia.org/resource/Immunocompétence","http://dbpedia.org/ontology/wikiPageID",67278
"http://fr.dbpedia.org/resource/Immunocompétence","http://dbpedia.org/ontology/wikiPageRevisionID",190100865
"http://fr.dbpedia.org/resource/Immunocompétence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunodéficience"
"http://fr.dbpedia.org/resource/Immunocompétence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigène"
"http://fr.dbpedia.org/resource/Immunocompétence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_humaine"
"http://fr.dbpedia.org/resource/Immunocompétence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunosuppression"
"http://fr.dbpedia.org/resource/Immunocompétence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_immunitaire"
"http://fr.dbpedia.org/resource/Immunocompétence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_immunitaire"
"http://fr.dbpedia.org/resource/Immunocompétence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immunologie"
"http://fr.dbpedia.org/resource/Immunocompétence","http://dbpedia.org/ontology/wikiPageLength",952
"http://fr.dbpedia.org/resource/Immunocompétence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Immunologie"
"http://fr.dbpedia.org/resource/Immunocompétence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_immunitaire"
"http://fr.dbpedia.org/resource/Immunocompétence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Immunocompétence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Immunocompétence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Immunocompétence?oldid=190100865&ns=0"
"http://fr.dbpedia.org/resource/Immunocompétence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Immunocompétence"
"http://fr.dbpedia.org/resource/Immunocompétence","http://dbpedia.org/ontology/abstract","L'immunocompétence est la capacité du corps à produire une réponse immunitaire normale, après exposition à un antigène. L'immunocompétence est le contraire de l'immunodéficience, de l'immuno-incompétence et de l'immunosuppression. 
* Un nouveau-né dont le système immunitaire n'est pas complètement développé, mais qui est partiellement protégé par les anticorps de sa mère, est considéré immunodéficient. 
* Un patient infecté par le virus du SIDA à un stage avancé voit son système immunitaire dégradé : il est appelé immuno-incompétent. 
* Un receveur d'organe à qui l'on administre un traitement immunosuppresseur afin de prévenir le rejet de la greffe par son propre système immunitaire, se retrouve en état d'immunosuppression. 
* Portail de la médecine 
* Portail de la biologie"
