"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/2000/01/rdf-schema#label","كريستينا سيجارد"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/2000/01/rdf-schema#label","Christina Siggaard"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/2000/01/rdf-schema#label","Christina Siggaard"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/2000/01/rdf-schema#label","Christina Siggaard"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/2000/01/rdf-schema#label","Christina Siggaard"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/2000/01/rdf-schema#comment","Christina Siggaard (née le 24 mars 1994 à ) est une coureuse cycliste professionnelle danoise."
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christina_Siggaard"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=5154"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/157828"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=65844"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Christina_Siggaard"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12306291"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستينا_سيجارد"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christina_Siggaard"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christina_Siggaard"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Christina_Siggaard"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130rxdk"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستينا_سيجارد"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christina_Siggaard"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2229389"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://dbpedia.org/ontology/wikiPageID",11025275
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://dbpedia.org/ontology/wikiPageRevisionID",164880054
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Danemark_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midtjyllen"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Norvège_féminin_2016"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_cyclisme"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1994"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Christina_Siggaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_danoise"
