"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larreta_(Maruri-Jatabe)","http://www.w3.org/2000/01/rdf-schema#label","Larreta (Maruri-Jatabe)"
"http://fr.dbpedia.org/resource/Larreta_(Maruri-Jatabe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48751328"
"http://fr.dbpedia.org/resource/Larreta_(Maruri-Jatabe)","http://dbpedia.org/ontology/wikiPageID",11163201
"http://fr.dbpedia.org/resource/Larreta_(Maruri-Jatabe)","http://dbpedia.org/ontology/wikiPageRevisionID",182030825
"http://fr.dbpedia.org/resource/Larreta_(Maruri-Jatabe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maruri-Jatabe"
"http://fr.dbpedia.org/resource/Larreta_(Maruri-Jatabe)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Maruri-Jatabe"
"http://fr.dbpedia.org/resource/Larreta_(Maruri-Jatabe)","http://dbpedia.org/ontology/wikiPageLength",30
"http://fr.dbpedia.org/resource/Larreta_(Maruri-Jatabe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Larreta_(Maruri-Jatabe)?oldid=182030825&ns=0"
"http://fr.dbpedia.org/resource/Larreta_(Maruri-Jatabe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Larreta_(Maruri-Jatabe)"
"http://fr.dbpedia.org/resource/Larreta_(Maruri-Jatabe)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
