"subject","predicate","object"
"http://fr.dbpedia.org/resource/Testudo_graeca_bettai","http://www.w3.org/2000/01/rdf-schema#label","Testudo graeca bettai"
"http://fr.dbpedia.org/resource/Testudo_graeca_bettai","http://dbpedia.org/ontology/wikiPageID",5574086
"http://fr.dbpedia.org/resource/Testudo_graeca_bettai","http://dbpedia.org/ontology/wikiPageRevisionID",66961136
"http://fr.dbpedia.org/resource/Testudo_graeca_bettai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Testudo_graeca_bettai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Testudinidae"
"http://fr.dbpedia.org/resource/Testudo_graeca_bettai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_d'Hermann"
"http://fr.dbpedia.org/resource/Testudo_graeca_bettai","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tortue_d'Hermann"
"http://fr.dbpedia.org/resource/Testudo_graeca_bettai","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Testudo_graeca_bettai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Testudo_graeca_bettai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Testudinidae"
"http://fr.dbpedia.org/resource/Testudo_graeca_bettai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Testudo_graeca_bettai?oldid=66961136&ns=0"
"http://fr.dbpedia.org/resource/Testudo_graeca_bettai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Testudo_graeca_bettai"
