"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Dunster (Royaume-Uni)"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Dunster (Ort)"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Dunster (Regno Unito)"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Dunster"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Dunster"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","Dunster, vieille ville du Somerset au Royaume-Uni, située au nord-est du parc national d'Exmoor, profita d'un commerce prospère, côtier et continental, avec Bordeaux, l'Espagne, l'Italie et le Pays de Galles, jusqu'à ce que la mer se retire aux XVe et XVIe siècles. Par la suite, elle se tourna vers le commerce de la laine et la pratique du tissage. La ville possède un château renommé depuis plus d'un millénaire. Article détaillé : Château de Dunster. 
* Portail de l’Angleterre"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Dunster-England"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/18721"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/SS9943/dunster/"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dunster"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SS990436_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10430150"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Somerset/Dunster"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/12803"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2006023936"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04008835"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dunestorum_castrum"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2650654/"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2684983"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dunster"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168200732"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7297229/"
"http://fr.dbpedia.org/resource/Dunster_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dunster_(Regno_Unito)"
