"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Phèdre (mythologie)"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Fedra"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Fedra"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Fedra"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Phaedra (mythology)"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Faidra"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Fedra"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Phaidra"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Fedra"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Phaedra (mythologie)"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Phèdre (en grec ancien Φαίδρα / Phaídra, « Brillante ») est la fille du roi de Crète Minos et de Pasiphaé, ce qui en fait la demi-sœur du Minotaure (fils de Pasiphaé et d'un taureau blanc offert à Minos par Poséidon). Elle est la sœur d'Ariane, Glaucos, Catrée, Androgée, Acacallis, Deucalion et Xénodicé, ainsi que l'épouse de Thésée."
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0026291.xml"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrttovThTDLvj/"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Faidra"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/faidra"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eagle-network.eu/voc/decor/lod/242"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/mythologie/faidra"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Phaedra-Greek-mythology"
"http://fr.dbpedia.org/resource/Phèdre_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4707862"
