"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Un beau matin (film)"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Un beau matin est un film musical français réalisé par David et Charlotte Lowe, sorti au cinéma le 9 novembre 2005."
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/471356/"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/26514"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v392499"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=97978"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/110652"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0478050"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=59103.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1325-F722-4188-BCDD-A82F-M"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16681703"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12fgsbjwq"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://dbpedia.org/ontology/wikiPageID",7172865
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",167575923
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Un_beau_matin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_et_le_Loup"
