"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Die Simpsons/Staffel 24"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Simpsons (säsong 24)"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Saison 24 des Simpson"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","La vingt-quatrième saison de la série télévisée d'animation Les Simpson est diffusée aux États-Unis à partir du 30 septembre 2012 sur la Fox. Canal+ ayant abandonné la diffusion des saisons inédites après la vingt-troisième saison, c'est la chaîne belge Club RTL qui assure la première diffusion de la version française, et cela à partir du 3 mars 2014."
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-simpsons/season-24"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/96F7-7FD8-6F30-1F79-78E2-Q"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/season-24/"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s24"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/475946"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/64162"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=ELri5SP6djlds"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k22_1j"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Simpsons/Staffel_24"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Simpsonovi_(24._řada)"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Simpsonlar_(24._sezon)"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сімпсони_(сезон_24)"
"http://fr.dbpedia.org/resource/Saison_24_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Vigesimocuarta_temporada_de_Los_Simpson"
