"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2000/01/rdf-schema#label","Kolyma"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2000/01/rdf-schema#label","Kolyma"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2000/01/rdf-schema#label","Kolyma (regio)"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2000/01/rdf-schema#label","Kolimá"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2000/01/rdf-schema#label","Колима (регіон)"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2000/01/rdf-schema#label","Kolyma"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2000/01/rdf-schema#label","科雷馬"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2000/01/rdf-schema#comment","La Kolyma est une région de l'Extrême-Orient russe devenue un centre majeur d'extraction minière au cours du XXe siècle grâce au travail forcé. La région tire son nom du fleuve Kolyma, long de 2 129 km et drainant un bassin de 680 000 km2. Celui-ci est constitué de montagnes au sud et à l'est, atteignant 3 000 mètres au mont Chen, dans la chaîne Cherskii, et de la vaste plaine de la Kolyma dans le nord, où le fleuve s'écoule vers l'océan Arctique. Son débit de 4 060 mètres cubes par seconde est le sixième plus important de la Russie après l'Ienisseï, la Léna, l'Ob, l'Amour et la Volga. Le fleuve Kolyma est gelé sur une profondeur de plusieurs mètres pendant environ 250 jours par an, redevenant libre de glace seulement début juin et gelant à nouveau début octobre."
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kolyma_River"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kolyma_(regio)"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kolyma"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kolimá_(región)"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kolõma"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Kolima_(Gulag)"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kolymský_kraj"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kolyma"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科雷馬"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kolıma"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kolimà"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kolima_(regiono)"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kolîma"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kołyma_(obóz)"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کولیما_(منطقه)"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kolyma"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колымский_край"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルィマ鉱山"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kolimá"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kolyma_(regionas)"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1774112"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колима_(регіон)"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kolyma_(region)"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kolyma"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lltp"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kolyma"
"http://fr.dbpedia.org/resource/Kolyma","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kolima_(reģions)"
"http://fr.dbpedia.org/resource/Kolyma","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kolyma"
"http://fr.dbpedia.org/resource/Kolyma","http://dbpedia.org/ontology/wikiPageID",262919
"http://fr.dbpedia.org/resource/Kolyma","http://dbpedia.org/ontology/wikiPageRevisionID",189701735
