"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Himachal Pradesh"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Himachal_Pradesh"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Химачал-Прадеш"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Himačal_Pradeš"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Himachal_Pradesh"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Himachal_Pradesh"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:హిమాచల్_ప్రదేశ్"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Himachal_Pradesh"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:இமாச்சலப்_பிரதேசம்"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:히마찰프라데시주"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:हिमाचल_प्रदेश"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ವರ್ಗ:ಹಿಮಾಚಲ_ಪ್ರದೇಶ"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱛᱷᱚᱠ:ᱦᱤᱢᱟᱪᱚᱞ_ᱯᱨᱚᱫᱮᱥ"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Himachal_Pradesh"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Himachal_Pradesh"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Himachal_Pradesh"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/શ્રેણી:હિમાચલ_પ્રદેશ"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هیماچال_پرادش"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:हिमाचल_प्रदेश"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Хімачал-Прадэш"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Himachal_Pradesh"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Himaçal_Pradeş"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Himachal_Pradexe"
"http://fr.dbpedia.org/resource/Catégorie:Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Himachal_Pradesh"
