"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Kukkarahalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Kukkarahalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Kukkarahalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Kukkarahalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Kukkarahalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Kukkarahalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Kukkarahalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Kukkarahalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Kukkarahalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Kukkarahalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Kukkarahalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Kukkarahalli","http://www.w3.org/2000/01/rdf-schema#label","Lac Kukkarahalli"
"http://fr.dbpedia.org/resource/Lac_Kukkarahalli","http://www.w3.org/2000/01/rdf-schema#comment","Le lac de Kukkarahalli, au cœur de la ville de Mysore, est un réservoir d'irrigation destiné à 4 000 ha de terres, devenu depuis corridor vert. Il est aujourd'hui au milieu de trois centres de recherche : celui de l’Université de Mysore (Manasgangotri), celui de Kalamandir (Rangyana) et l'Institut de Recherche des Techniques Agroalimentaires (CFTRI, de l'autre côté de la route d'). (1794–1868), maharadjah de Mysore, a fait creuser ce lac en-dehors de la ville en 1864 pour l'irrigation. Le lac eut de fait pour les habitants de Mysore une fonction de réservoir d'eau potable pendant des décennies, mais les rejets clandestins, les empiétements et les soutirages ont provoqué son eutrophisation. L’université de Mysore et les associations de Mysore s'efforcent de remédier à cette situation."
"http://fr.dbpedia.org/resource/Lac_Kukkarahalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kukkarahalli_Lake"
"http://fr.dbpedia.org/resource/Lac_Kukkarahalli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kukkarahalli_Lake"
"http://fr.dbpedia.org/resource/Lac_Kukkarahalli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m72v"
"http://fr.dbpedia.org/resource/Lac_Kukkarahalli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kukkarahalli_Lake"
"http://fr.dbpedia.org/resource/Lac_Kukkarahalli","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kukkarahalli_lake"
"http://fr.dbpedia.org/resource/Lac_Kukkarahalli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6442499"
"http://fr.dbpedia.org/resource/Lac_Kukkarahalli","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కుక్కరహళ్ళి_సరస్సు"
