"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/2000/01/rdf-schema#label","The Charlatans"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/2000/01/rdf-schema#label","The Charlatans (gruppo musicale inglese)"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/2000/01/rdf-schema#label","The Charlatans (English band)"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/2000/01/rdf-schema#label","The Charlatans (groupe anglais)"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/2000/01/rdf-schema#label","The Charlatans"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/2000/01/rdf-schema#label","The Charlatans (englische Band)"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/2000/01/rdf-schema#label","The Charlatans (brytyjski zespół muzyczny)"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/2000/01/rdf-schema#comment","The Charlatans est un groupe de rock britannique, originaire de Northwich, en Angleterre."
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5fScAXreYFnuqwOgBsJgSd"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/the-charlatans"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/thecharlatans"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2493"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCv1EGzo_eC85goEL2u4Qf0w"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/thecharlatans"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/The+Charlatans"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Charlatans"
"http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0023376"
