"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://www.w3.org/2000/01/rdf-schema#label","Rue de Reiset"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Reiset, est une voie de circulation de la ville de Colmar, en France."
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_Reiset_(Colmar)"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18748202"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gq_gsl"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_Reiset_(Colmar)"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://dbpedia.org/ontology/wikiPageID",8487103
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://dbpedia.org/ontology/wikiPageRevisionID",178149963
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Martyrs-de-la-Résistance_(Colmar)"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_de_Colmar"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Colmar"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Clefs_(Colmar)"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Colmar)"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Colmar"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_de_Colmar_et_environs"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://dbpedia.org/ontology/wikiPageLength",3080
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://www.georss.org/georss/point","48.0788 7.3575"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Colmar"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_Reiset?oldid=178149963&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0788
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.3575
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_de_Reiset_(Colmar)_(2).jpg"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://fr.dbpedia.org/property/auteur","Gabriel Braeuner"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://fr.dbpedia.org/property/collection","Guide découverte"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Place_de_la_Mairie_(Colmar)"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_des_Clefs_(Colmar)"
"http://fr.dbpedia.org/resource/Rue_de_Reiset","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Place_des_Martyrs-de-la-Résistance_(Colmar)"
