"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Speak Now (song)"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","爱的告白 (歌曲)"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Speak Now (bài hát)"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Speak Now (chanson)"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Speak Now est une chanson de Taylor Swift extrait de l'album du même nom sorti en 2010. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=4wUPASp2hfY"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/speak-now-lyrics-taylor-swift.html"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Speak_Now_(שיר)"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Speak_Now_(canción)"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Speak_Now_(lagu)"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Speak_Now_(sång)"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Speak_Now_(singolo)"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2422194"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlm3zy"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Speak_Now_(canção)"
"http://fr.dbpedia.org/resource/Speak_Now_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speak_Now_(song)"
