"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://www.w3.org/2000/01/rdf-schema#label","Culture afro-américaine"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://www.w3.org/2000/01/rdf-schema#label","الثقافة الأمريكية الأفريقية"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://www.w3.org/2000/01/rdf-schema#label","Cultura afro-americana"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://www.w3.org/2000/01/rdf-schema#comment","Aux États-Unis, la culture afro-américaine ou culture noire désigne les diverses traditions culturelles des communautés afro-américaines qui ont contribué à la culture américaine dans la littérature, la peinture, la sculpture, la musique, la chorégraphie, le théâtre, la photographie, le cinéma, etc. Depuis 1976 est célébré officiellement aux États-Unis le Mois de l'histoire des Afro-Américains, afin de rappeler les contributions des Afro-Américains à l'histoire et à la culture américaine. Ce mois est suivi en 1979 par une autre célébration officielle le Mois de la reconnaissance de la musique afro-américaine qui est une invitation à la population américaine à étudier la musique afro-américaine, de l'étudier et de reconnaître sa contribution à la culture. À ces célébrations officielles prom"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:African_American_culture"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/African-American-Culture"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/african-american-culture"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_afroestadounidense"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cultura_afro-americana"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African-American_culture"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الثقافة_الأمريكية_الأفريقية"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778034610"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007177"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תרבות_אפרו-אמריקאית"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageID",1592356
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageRevisionID",189084118
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Mali"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazette"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_songhaï"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osée_(prophète)"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Kant"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1784"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_intolérables"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousquet"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashantis"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1774"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1865"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kongos"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségrégation_raciale_aux_États-Unis"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Jim_Crow"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségrégation_raciale"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_des_États-Unis"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grâce_(christianisme)"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_aux_États-Unis"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voting_Rights_Act_de_1965"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Ghana"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinzième_amendement_de_la_Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1808"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1783)"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malinké_(peuple)"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mars"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriot_(révolution_américaine)"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Rush"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnie"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harriet_Tubman_Day"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelaïde_Hall"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautarisme_(idéologie)"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillis_Wheatley"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hancock"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Johnson"
"http://fr.dbpedia.org/resource/Culture_afro-américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
