"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://www.w3.org/2000/01/rdf-schema#label","Doha Diamond League 2017"
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://www.w3.org/2000/01/rdf-schema#label","Doha Diamond League 2017"
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://www.w3.org/2000/01/rdf-schema#label","Qatar Athletic Super Grand Prix 2017"
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://www.w3.org/2000/01/rdf-schema#comment","Le Meeting de Doha 2017 (en anglais : 2017 Doha Diamond League) se déroule le 5 mai 2017 au Qatar SC Stadium de Doha, au Qatar. Il s'agit de la première étape de la Ligue de diamant 2017."
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c71fdbpn"
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Qatar_Athletic_Super_Grand_Prix_2017"
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атлетски_супер_гран_при_Катара_2017."
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Atletski_Super_Grand_Prix_Katara_2017."
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29636411"
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Qatar_Athletic_Super_Grand_Prix_2017"
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doha_Diamond_League_2017"
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://dbpedia.org/ontology/wikiPageID",10829911
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://dbpedia.org/ontology/wikiPageRevisionID",140310032
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caster_Semenya"
"http://fr.dbpedia.org/resource/Doha_Diamond_League_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Protsenko"
