"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://www.w3.org/2000/01/rdf-schema#label","Liste von NBC-Sendungen"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://www.w3.org/2000/01/rdf-schema#label","Séries télévisées diffusées sur NBC"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste non exhaustive des séries diffusées sur le réseau NBC."
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4436301"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проект:Телевидение/Списки/Список_программ,_транслируемых_телеканалом_NBC"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_NBC-Sendungen"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_programs_broadcast_by_NBC"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_acara_yang_ditayangkan_oleh_NBC"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageID",5899027
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageRevisionID",191117421
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jack_Benny_Program"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspicion_(série_télévisée,_1962)"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Amsterdam_(série_télévisée,_2018)"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_et_Willy"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroes_Reborn_(mini-série)"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V_(série_télévisée)"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smash_(série_télévisée,_2012)"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifest"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Gunn"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_Questions_(série_télévisée)"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Another_World_(série_télévisée)"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroes"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Girls"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Barbara_(série_télévisée)"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Philanthropist"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alf_(série_télévisée)"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_double_(série_télévisée)"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Players,_les_maîtres_du_jeu"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NIH_:_Alertes_médicales"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles,_police_judiciaire"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tracy_Morgan_Show"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_NBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sœurs_Reed"
