"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://www.w3.org/2000/01/rdf-schema#label","Clã Anstruther"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://www.w3.org/2000/01/rdf-schema#label","Clan Anstruther"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://www.w3.org/2000/01/rdf-schema#label","Клан Анструтер"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://www.w3.org/2000/01/rdf-schema#comment","Le clan Anstruther est un clan Écossais. Clan Anstruther"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клан_Анструтер"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Clan_Anstruther"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Clan_Anstruther"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anstruther_(klan)"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q267824"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клан_Анструтер"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clan_Anstruther"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b_t1"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clã_Anstruther"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageID",13863148
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageRevisionID",185017142
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Flodden_Field"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newark_Castle"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_anglo-écossaises"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Anstruther"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_écossais"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anstruther"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_Couronnes"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maitre_sculpteur_héréditaire"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_écossais"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Ecossais_de_la_pêche"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pavie_(1525)"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balcaskie"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bruce_(architecte)"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fife"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Balmerino"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fife_(Écosse)"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Worcester"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Leslie,_Lord_Newark."
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fife"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lowlands"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_de_grâce_de_Cromwell"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Bain"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electricscotland.com/WEBCLANS/atoc/anstruther.html"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/wikiPageLength",6163
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fife"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Clan"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clan_Anstruther?oldid=185017142&ns=0"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clan_member_crest_badge_-_Clan_Anstruther.svg"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Fife"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Lowlands"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://fr.dbpedia.org/property/chef","Tobias Alexander Anstruther of that Ilk"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://fr.dbpedia.org/property/devise","Periissem ni periissem"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://fr.dbpedia.org/property/siège","Balcaskie House"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clan_member_crest_badge_-_Clan_Anstruther.svg?width=300"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clan_Anstruther"
"http://fr.dbpedia.org/resource/Clan_Anstruther","http://dbpedia.org/ontology/abstract","Le clan Anstruther est un clan Écossais. Clan Anstruther"
