"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2000/01/rdf-schema#label","Jan Kleczyński"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2000/01/rdf-schema#label","Jan Kleczyński (pianista)"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2000/01/rdf-schema#label","Клечиньский, Ян (старший)"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2000/01/rdf-schema#label","Jan Kleczyński (Komponist)"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2000/01/rdf-schema#label","چان كليكزينسكى"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2000/01/rdf-schema#comment","Jan Kleczyński père (Volhynie, 8 juin 1837 – Varsovie, 15 septembre 1895) est un pianiste, compositeur, journaliste et joueur d'échecs polonais."
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=85230"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jan_Kleczyński"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012494099"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2037_143X"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1026701"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0136094"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=94145"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35649431"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/119898"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Kleczy"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Kleczyński,_Jan"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA07499128"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/43683"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/161970532/id"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клечиньский,_Ян_(старший)"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p176720340"
"http://fr.dbpedia.org/resource/Jan_Kleczyński","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jan_Kleczyński_(Komponist)"
