"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2000/01/rdf-schema#label","Sendim (Felgueiras)"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2000/01/rdf-schema#label","森丁 (费尔盖拉什)"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2000/01/rdf-schema#label","Sendim (Felgueiras)"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2000/01/rdf-schema#label","Sendim (Felgueiras)"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2000/01/rdf-schema#comment","Sendim est une freguesia (« paroisse civile ») du Portugal, rattachée au concelho (« municipalité ») de Felgueiras et située dans le district de Porto et la région Nord."
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sendim_(Felgueiras)"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sendim_(Felgueiras)"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сендин_(Фелгейраш)"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сендин_(Фелгейраш)"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сендин_(Фелгейраш)"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сендин_(Фелгейраш)"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sendim_(Felgueiras)"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q635875"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310714273"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sendim_(parokya_sa_Distrito_do_Porto)"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl4_f"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sendim_(Felgueiras)"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sendim_(Felgueiras)"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sendim_(Felgueiras)"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/森丁_(费尔盖拉什)"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014062016"
"http://fr.dbpedia.org/resource/Sendim_(Felgueiras)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8012700/"
