"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://www.w3.org/2000/01/rdf-schema#label","François Ignace Carpentier de Changy"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://www.w3.org/2000/01/rdf-schema#comment","François Ignace Carpentier, comte de Changy, né en 1753 et mort en 1812, est un officier français. Marquée par la Révolution, sa vie est typique des nobles loyalistes. Il émigre dès 1791, s'engage dans l'armée des Princes, prend part à la campagne de 1792, connaît les vicissitudes de l'émigration puis rentre en France pour tenter de restaurer son patrimoine. Il est le beau-frère du général et écrivain Antoine François Philippe Dubois-Descours de la Maisonfort et l'oncle du général de division Maximilien Dubois-Descours de la Maisonfort."
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j6bswpbc"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368670"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Ignace_Carpentier_de_Changy"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageID",11636135
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageRevisionID",188544370
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annay_(Nièvre)"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tombe_de_Charles_Carpentier_de_Changy_(1791-1837)._Cimetière_du_Père-Lachaise._7e_division.jpg"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_vaisseau"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_émigrés"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécution_de_Louis_XVI"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourbon"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Guillaume-Ferdinand_de_Brunswick-Wolfenbüttel"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Changy"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonny-sur-Loire"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1794"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1719"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/François_Ignace_Carpentier_de_Changy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Carpentier_de_Changy"
