"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Mayor"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2000/01/rdf-schema#label","Prebòst reiau"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2000/01/rdf-schema#label","Preboste"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2000/01/rdf-schema#label","Prévôt"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2000/01/rdf-schema#label","Prebost"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2000/01/rdf-schema#label","Прево (посада)"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2000/01/rdf-schema#label","Provoost (persoon)"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2000/01/rdf-schema#label","Preboste"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2000/01/rdf-schema#label","Prévôt (Ancien Régime)"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2000/01/rdf-schema#comment","Sous l'Ancien Régime, le prévôt est un fonctionnaire pouvant occuper plusieurs rôles. En France le royaume a été divisé en prévôtés au XIe siècle. Le prévôt pouvait être un agent du roi domanial qui s'occupait des finances, de la justice et de l'administration et de l'ordre public sur une telle zone géographique. Le prévôt était surtout un officier de justice subalterne (ses décisions peuvent être changées par les baillis et sénéchaux) qui jugeait notamment en appel les jugements civils seigneuriaux. L'édit de Crémieu de 1536 lui donne le droit de juger certaines affaires en première instance."
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0134031.xml"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3174251"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прево_(посада)"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Profous"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Preboste"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прево_(должность)"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Preboste"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prévôt"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518782"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Profoss"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دژبانی"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Profossi"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Prevo"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prebost"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6f195lh"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Praepositus_(Francia)"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Prévôt"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prévôt"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Provoost_(persoon)"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Prebòst_reiau"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Provosto"
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://dbpedia.org/ontology/wikiPageID",208214
"http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)","http://dbpedia.org/ontology/wikiPageRevisionID",190455231
