"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timber_Creek_Road_Camp_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Timber_Creek_Road_Camp_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Timber_Creek_Road_Camp_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Timber_Creek_Road_Camp_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Timber_Creek_Road_Camp_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Timber_Creek_Road_Camp_Barn","http://www.w3.org/2000/01/rdf-schema#label","Timber Creek Road Camp Barn"
"http://fr.dbpedia.org/resource/Timber_Creek_Road_Camp_Barn","http://www.w3.org/2000/01/rdf-schema#label","Timber Creek Road Camp Barn"
"http://fr.dbpedia.org/resource/Timber_Creek_Road_Camp_Barn","http://www.w3.org/2000/01/rdf-schema#comment","La Timber Creek Road Camp Barn est une grange qui se trouvait autrefois dans le comté de Grand, dans le Colorado, aux États-Unis. Construite en 1930 sous la supervision de Thomas Chalmers Vint, elle était protégée au sein du parc national de Rocky Mountain et employait le style rustique du National Park Service. Inscrite au Registre national des lieux historiques le 30 juillet 1987 du fait de cette architecture remarquable, elle en a été retirée le 28 janvier 2022 après avoir été détruite par un incendie en 2020. Elle se trouvait alors en un site où elle avait été déplacée de plusieurs kilomètres depuis le nord le 31 juillet 2002."
"http://fr.dbpedia.org/resource/Timber_Creek_Road_Camp_Barn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Timber_Creek_Road_Camp_Barn"
"http://fr.dbpedia.org/resource/Timber_Creek_Road_Camp_Barn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/87001134"
