"subject","predicate","object"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2000/01/rdf-schema#label",".tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2000/01/rdf-schema#label",".tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2000/01/rdf-schema#label",".tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2000/01/rdf-schema#label","Toppdomän"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2000/01/rdf-schema#label",".tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2000/01/rdf-schema#label",".tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2000/01/rdf-schema#label",".tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2000/01/rdf-schema#label",".tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2000/01/rdf-schema#label",".tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2000/01/rdf-schema#label",".tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2000/01/rdf-schema#label",".tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2000/01/rdf-schema#label",".tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2000/01/rdf-schema#label",".tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2000/01/rdf-schema#label",".tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2000/01/rdf-schema#label",".tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2000/01/rdf-schema#label",".tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2000/01/rdf-schema#label",".tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2000/01/rdf-schema#comment",".tp était le domaine national de premier niveau (country code top-level domain, ccTLD) pour le Timor oriental. Le choix des lettres - pour Timor Português ou Timor portugais - est un héritage des statuts premiers de la nation en tant que colonie portugaise. Le domaine fut introduit en décembre 1997 par Connect Ireland, un fournisseur d'accès internet de Dublin (Irlande) quand le Timor oriental était encore sous domination indonésienne."
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/.tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/.tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/.tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/.tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/.tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/.tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/.tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/.tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/.tp"
"http://fr.dbpedia.org/resource/.tp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/.tp"
