"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/2000/01/rdf-schema#label","Émile Frédéric Salmon"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/2000/01/rdf-schema#comment","Émile Frédéric Salmon, né le 15 juin 1840 à Paris et mort le 12 juin 1913 à Forges-les-Eaux, est un graveur, illustrateur et sculpteur français."
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6662_7085"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/44837"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00159699"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=21528"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/émile-frédéric-salmon/past-auction-results"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00126173"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51960280"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006025367"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_g9kw"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3588518"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500041190"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14960548w#about"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/191925292/id"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Forges-les-Eaux_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageID",4139391
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageRevisionID",186894519
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges-les-Eaux"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_cantonal_des_beaux-arts_de_Lausanne"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1840"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Georges_Vibert"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Edmond_Alexandre_Hédouin"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Delacroix"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Belly"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Greuze"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Regnault"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bertrand"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Frédéric_Salmon"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E._Adam"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Willems"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Hagborg"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1913"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Cattiaux"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Bonheur"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-forte"
"http://fr.dbpedia.org/resource/Émile_Frédéric_Salmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Salmon"
