"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Scientific Biography"
"http://fr.dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Scientific Biography"
"http://fr.dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Scientific Biography"
"http://fr.dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Scientific Biography"
"http://fr.dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Scientific Biography"
"http://fr.dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Scientific Biography"
"http://fr.dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#comment","Le Dictionary of Scientific Biography est un ouvrage de référence publié de 1970 à 1980. Il est complété par le New Dictionary of Scientific Biography en 2008. Ces deux publications sont regroupées dans une version électronique : Complete Dictionary of Scientific Biography."
"http://fr.dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6902155286626187180009"
"http://fr.dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dictionary_of_Scientific_Biography"
"http://fr.dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dictionary_of_Scientific_Biography"
"http://fr.dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dictionary_of_Scientific_Biography"
"http://fr.dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/89822"
"http://fr.dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dictionary_of_Scientific_Biography"
"http://fr.dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dictionary_of_Scientific_Biography"
"http://fr.dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0272_6p"
"http://fr.dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dictionary_of_Scientific_Biography"
"http://fr.dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656742"
"http://fr.dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293148996030459752588"
