"subject","predicate","object"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2000/01/rdf-schema#label","Good Kid, M.A.A.D City"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2000/01/rdf-schema#label","Good Kid, M.A.A.D City"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2000/01/rdf-schema#label","Good Kid, M.A.A.D City"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2000/01/rdf-schema#label","Good Kid, M.A.A.D City"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2000/01/rdf-schema#label","Good Kid, M.A.A.D City"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2000/01/rdf-schema#label","Good Kid, M.A.A.D City"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2000/01/rdf-schema#label","グッド・キッド、マッド・シティー"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2000/01/rdf-schema#label","Good Kid, M.A.A.D City"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2000/01/rdf-schema#comment","Good Kid, M.A.A.D City (stylisé good kid, m.A.A.d city) est le deuxième album studio de Kendrick Lamar, sorti le 22 octobre 2012 chez Aftermath Entertainment, Interscope Records et Top Dawg Entertainment. Il s'agit du premier album de Lamar chez une major après la sortie indépendante de son premier album Section.80 en 2011 et sa signature chez Aftermath et Interscope l'année suivante."
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002421248"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Good-Kid-m-A-A-d-City"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/484590"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/good-kid-maad-city/kendrick-lamar"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/499c19c8-0dab-4824-884b-6191d145e95b"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Good_Kid,_M.A.A.D_City"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h541jd"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Good_Kid,_M.A.A.D_City"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Good_Kid,_M.A.A.D_City"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Good_Kid,_M.A.A.D_City"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1930676"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Good_Kid,_M.A.A.D_City"
"http://fr.dbpedia.org/resource/Good_Kid,_M.A.A.D_City","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グッド・キッド、マッド・シティー"
