"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scanpyramids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ResearchProject"
"http://fr.dbpedia.org/resource/Scanpyramids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Project"
"http://fr.dbpedia.org/resource/Scanpyramids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://fr.dbpedia.org/resource/Scanpyramids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1298668"
"http://fr.dbpedia.org/resource/Scanpyramids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scanpyramids","http://www.w3.org/2000/01/rdf-schema#label","Scanpyramids"
"http://fr.dbpedia.org/resource/Scanpyramids","http://www.w3.org/2000/01/rdf-schema#comment","ScanPyramids est un projet franco-égyptien d'études de l'intérieur des pyramides d'Égypte, conçu et coordonné par l'Université du Caire et par l' (Heritage Innovation Preservation), et lancé en octobre 2015. Le projet vise à ausculter les constructions antiques grâce à différentes techniques non destructives et non invasives :"
"http://fr.dbpedia.org/resource/Scanpyramids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25380000"
"http://fr.dbpedia.org/resource/Scanpyramids","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scanpyramids"
"http://fr.dbpedia.org/resource/Scanpyramids","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwhb62n6"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageID",9512016
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageRevisionID",189333122
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomographie_muonique"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bourseiller"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBC_News"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_de_Khéops"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_de_Khéphren"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Lehner"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Saclay"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_informatique"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muon"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sheffield"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_particules"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_HIP"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gizeh"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Anderson"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Tran"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physique_des_particules"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Nagoya"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostafa_Waziri"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Caire"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obolenski"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_thermique"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_national_de_Los_Alamos"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Info_(offre_globale)"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vanguardia"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zahi_Hawass"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramides_d'Égypte"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euronews"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptologie"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_par_les_pairs"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptologue"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambres_et_couloirs_de_la_pyramide_de_Khéops"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Walter_Alvarez"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_dimensions"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_(revue)"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khéphren"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_suprême_des_Antiquités_égyptiennes"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermographie"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahchour"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiographie"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découverte_scientifique"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Égyptologie"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Beaux-Arts_de_Lille"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Schuiten"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Scanpyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne_Pioche"
