"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Brésil_et_la_Colombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Brésil_et_la_Colombie","http://www.w3.org/2000/01/rdf-schema#label","Confine tra il Brasile e la Colombia"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Brésil_et_la_Colombie","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre le Brésil et la Colombie"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Brésil_et_la_Colombie","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre el Brasil i Colòmbia"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Brésil_et_la_Colombie","http://www.w3.org/2000/01/rdf-schema#label","Fronteira Brasil–Colômbia"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Brésil_et_la_Colombie","http://www.w3.org/2000/01/rdf-schema#label","Brazil–Colombia border"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Brésil_et_la_Colombie","http://www.w3.org/2000/01/rdf-schema#comment","La frontière séparant le Brésil et la Colombie est une frontière continue de 1 644,2 km. Elle comprend 808,9 km de voies fluviales, 223,2 km déterminés par les limites de bassins fluviaux, et 612,1 km autrement définis."
"http://fr.dbpedia.org/resource/Frontière_entre_le_Brésil_et_la_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Brasil_y_Colombia"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Brésil_et_la_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fronteira_Brasil–Colômbia"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Brésil_et_la_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confine_tra_il_Brasile_e_la_Colombia"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Brésil_et_la_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_el_Brasil_i_Colòmbia"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Brésil_et_la_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granica_brazylijsko-kolumbijska"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Brésil_et_la_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brazil–Colombia_border"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Brésil_et_la_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2631814"
