"subject","predicate","object"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2000/01/rdf-schema#label","SB"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2000/01/rdf-schema#label","Sb"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2000/01/rdf-schema#label","SB"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2000/01/rdf-schema#label","SB"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2000/01/rdf-schema#label","SB"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2000/01/rdf-schema#label","Sb"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2000/01/rdf-schema#label","SB"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2000/01/rdf-schema#label","SB"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SB"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sb"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SB"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SB"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sb"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SB"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/SB"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/SB"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sb"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/SB"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Sb"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SB"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/SB"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SB_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/SB"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218146"
"http://fr.dbpedia.org/resource/SB","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/SB"
