"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#label","باذنجان"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#label","Aubergine"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#label","Solanum melongena"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#label","Beringela"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#label","Alberjinia"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#label","Aubergine"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#label","Aubergina"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#label","Баклажан"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#label","Aubergine (plant)"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#label","Aubergine"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#label","بتنجان"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#label","Баклажан"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#comment","Solanum melongena(
Cet article concerne la plante potagère. Pour la couleur à laquelle elle a donné son nom, voir aubergine (couleur). ) Solanum melongena Espèce Solanum melongenaL., 1753 Statut de conservation UICN LC : Préoccupation mineure L’aubergine (Solanum melongena L.) est une plante dicotylédone de la famille des Solanaceae, cultivées pour son légume-fruit. Le terme aubergine désigne la plante et le fruit."
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-64922"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/29600121"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/SOLME"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/63190"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/63192"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/eggplants"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2930617"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/68b7c9cc-18f1-4995-8860-871f68fc1fbf"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/581188"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=204732"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solanum_melongena"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:507273"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2856834"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=5DS5EE0N93"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-29600121"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Solanum_melongena"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=30446"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=119826"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33965_(sat)-Rocky_734-ᱵᱮᱸᱜᱟᱲ.wav"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=SOME"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-বেগুন.wav"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200020594"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Eggplant"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/aubergines"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=11209&format=Full"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=2191"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/eggplant"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id40759"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/223487"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0076337.xml"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0200003200"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Aubergine"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باذنجان"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Mulignana"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aubergine"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ľuľok_baklažánový"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Sóló"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פאטלעזשאן"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4195367-8"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/باینجان"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/4111"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/پىدىگەن"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/وینگوم"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Aubergine"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cà_tím"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vânătă"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780827893"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/بانجان"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᏕᎭᎷᎨ_ᎠᏓᏛᏍᎩ"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Жакъоп"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ବାଇଗଣ"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/落苏"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Eggaldin"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Baklajan"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Баклажан"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/واڱڻ"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بینگن"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Solanum_melongena"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/Ihu"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://tcy.dbpedia.org/resource/ಗುಳ್ಳ"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Térong"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Solanum_melongena"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Milanzana"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Térong"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Баклажан"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aubergine"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Solanum_melongena"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വഴുതന"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Solanum_melongena"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Berenjeno"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aubergina"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Milinciana"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cdk2"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Oberžina"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/རྡོ་ལུ་མ།"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/भंटा"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μελιτζάνα"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Giò_(sĭk-ŭk)"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వంకాయ"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বেগুন"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Balasenas"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वृन्ताकः"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Patlidžan"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/124075/13.0"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Baklažaan"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p18937"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solanum_melongena"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Ayęęzhii_yiltʼąąʼí"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Ǣgwyrt"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beringela"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Baqlajon"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aubergine_(plant)"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Psianka_podłużna"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բադրիջան"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वांगे"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D032323"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बैंगन"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/भान्टा"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナス"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Patlidžan"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มะเขือยาว"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬਤਾਊਂ"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Talong"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://to.dbpedia.org/resource/Paingani"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Solanum_melongena"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alberginiera"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Berejèn"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Абаклаџьан"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Badımcan"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lilek_vejcoplodý"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eggplant"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Truëng"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bacanreşk"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ባዚንጀን"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Aubergine"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბადრიჯანი"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Padlizsán"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Solanum_melongena"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aubergine"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬದನೆ"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Solanum_melongena"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Баклажан"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Патладжан"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Модар_патлиџан"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Berenxena"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://ks.dbpedia.org/resource/وانٛگُن"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Бадуржан"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00007079n"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alberjinia"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бодинҷон"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://nia.dbpedia.org/resource/Toru"
"http://fr.dbpedia.org/resource/Aubergine","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/185014"
