"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_dans_la_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_dans_la_Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Littérature dans la Mayenne"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_dans_la_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26926258"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_dans_la_Mayenne","http://dbpedia.org/ontology/wikiPageID",445402
"http://fr.dbpedia.org/resource/Catégorie:Littérature_dans_la_Mayenne","http://dbpedia.org/ontology/wikiPageRevisionID",164279704
"http://fr.dbpedia.org/resource/Catégorie:Littérature_dans_la_Mayenne","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature dans la Mayenne"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_dans_la_Mayenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Mayenne"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_dans_la_Mayenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_dans_la_Mayenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Littérature"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_dans_la_Mayenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Littérature_dans_la_Mayenne?oldid=164279704&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_dans_la_Mayenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_la_Mayenne"
