"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2000/01/rdf-schema#label","Nageur féroïen"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swimmers_from_the_Faroe_Islands"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фарски_пливачи"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nuotatori_faroesi"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Feröeri_úszók"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Svømmere_fra_Færøerne"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Färsaarelaiset_uimarit"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شناگران_اهل_جزایر_فارو"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Fêreusk_swimmer"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Swimmers_from_the_Faroe_Islands"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Føroyskir_svimjarar"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8140222"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Faeröers_zwemmer"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Färöiska_simmare"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nadadores_de_las_Islas_Feroe"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Faroese_swimmers"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فاروی_تیراک"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Färöer)"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Færøyske_svømmere"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://dbpedia.org/ontology/wikiPageID",4880074
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://dbpedia.org/ontology/wikiPageRevisionID",75981764
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2004/02/skos/core#prefLabel","Nageur féroïen"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nageur_féroïen?oldid=75981764&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_féroïen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nageur_par_nationalité"
