"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2000/01/rdf-schema#label","Diana Frank"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2000/01/rdf-schema#label","Diana Frank"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2000/01/rdf-schema#comment","Diana Frank est une actrice née le 29 août 1965 (56 ans) à Boulogne-Billancourt de parents allemands. Elle possède la double nationalité française-allemande."
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/80679/"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8c5380e9768143ef8ccf9f1d6e048534"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/17760"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p24746"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=161944.html?nopub=1"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-Diana_Frank.wav"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/239612"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0290903"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/324952"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7826_3872"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=9622"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4946752"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61756420"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diana_Frank"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061928861"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diana_Frank"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14178695f#about"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph4yp"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97568"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageID",3130585
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageRevisionID",188598271
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1965"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Strasberg_Theatre_and_Film_Institute"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Anzenhofer"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Savage_(acteur)"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alerte_Cobra"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbotene_Liebe"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SeaQuest,_police_des_mers"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duo_de_maîtres"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Double_nationalité"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Clown"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Martinek"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_homard_venu_de_Mars"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://dianafrank.free.fr/"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0290903/%3Fref_=tt_ov_st_sm"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/wikiPageLength",2684
"http://fr.dbpedia.org/resource/Diana_Frank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1965"
"http://fr.dbpedia.org/resource/Diana_Frank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Diana_Frank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Diana_Frank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Double_nationalité"
"http://fr.dbpedia.org/resource/Diana_Frank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Diana_Frank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande"
"http://fr.dbpedia.org/resource/Diana_Frank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Diana_Frank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diana_Frank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diana_Frank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Diana_Frank","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diana_Frank?oldid=188598271&ns=0"
"http://fr.dbpedia.org/resource/Diana_Frank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diana_Frank"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/abstract","Diana Frank est une actrice née le 29 août 1965 (56 ans) à Boulogne-Billancourt de parents allemands. Elle possède la double nationalité française-allemande."
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diana_Frank","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
