"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2000/01/rdf-schema#label","Siège de Florence"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2000/01/rdf-schema#label","Beleg van Florence"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2000/01/rdf-schema#label","Setge de Florència"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2000/01/rdf-schema#comment","* Union personnelle entre l'Espagneet leSaint-Empire."
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Florence, qui débuta à l'automne 1529, est l'un des ultimes épisodes des guerres de la Ligue de Cognac. Une armée considérable du Saint-Empire et d'Espagne commandée par Philibert de Châlon, Prince d'Orange, encercla la ville, et, après un siège de près de dix mois, s'en empara, renversant la République florentine pour mettre sur le trône Alexandre de Médicis en tant que duc de Florence."
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siege_of_Florence"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Siege_of_Florence"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осада_Флоренции"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حصار_فلورنسا_(1529-30)"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerco_de_Florença"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95002183"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fntfk"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Firenze"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피렌체_공성전_(1529–30년)"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Setge_de_Florència"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beleg_van_Florence"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Florencia_(1529-1530)"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Florence_(1529–1530)"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q981042"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аблога_Фларэнцыі"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολιορκία_της_Φλωρεντίας_(1529-30)"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://dbpedia.org/ontology/wikiPageID",2710845
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://dbpedia.org/ontology/wikiPageRevisionID",190468941
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1530_en_Italie"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malatesta_IV_Baglioni"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_des_Dames"
"http://fr.dbpedia.org/resource/Siège_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Vasari"
