"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/2000/01/rdf-schema#label","Mercury (archipelag)"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/2000/01/rdf-schema#label","Mercuryeilanden"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/2000/01/rdf-schema#label","Îles Mercure"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/2000/01/rdf-schema#label","Mercury Islands"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/2000/01/rdf-schema#label","Mercury Islands"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/2000/01/rdf-schema#label","Mercury Islands"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Mercure sont un archipel néo-zélandais, au large de la péninsule de Coromandel. 
* Portail de la Nouvelle-Zélande 
* Portail du monde insulaire 
* Portail de l’océan Pacifique"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1010144"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մերկուրի_կղզիներ"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mercury"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mercury_Islands"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2186910/"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercury_Islands"
"http://fr.dbpedia.org/resource/Îles_Mercure","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mercury_(souostroví)"
