"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/2000/01/rdf-schema#label","Alexis Ballot-Beaupré"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Ballot-Beaupré (Saint-Denis de La Réunion, le 15 septembre 1839 - Paris, le 16 mars 1917) est un magistrat français."
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/99/77"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0096_2972"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexis_Ballot-Beaupré"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17425765"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexis_Ballot-Beaupré"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6kgfm3h"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44289455"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10563472z#about"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageID",8143007
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageRevisionID",170440211
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1839"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_président_de_la_Cour_de_cassation_française"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_5)"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_premiers_présidents_de_la_Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Dreyfus"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mazeau"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel-Achille_Baudouin"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat_(France)"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1917"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://dbpedia.org/ontology/wikiPageLength",2838
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_président_de_la_Cour_de_cassation_française"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_5)"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1917"
"http://fr.dbpedia.org/resource/Alexis_Ballot-Beaupré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1839"
