"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://www.w3.org/2000/01/rdf-schema#label","Hans Vermeulen"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://www.w3.org/2000/01/rdf-schema#comment","Hans Vermeulen est maître à danser des pages de l'archiduc Albert et de l'infante Isabelle dès 1599."
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127021"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k634h"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://dbpedia.org/ontology/wikiPageID",645771
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://dbpedia.org/ontology/wikiPageRevisionID",191024630
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1589"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1599"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Phalèse_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_d'Autriche_(1559-1621)"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_ancienne"
"http://fr.dbpedia.org/resource/Hans_Vermeulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
