"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_québécois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_québécois","http://www.w3.org/2000/01/rdf-schema#label","Téléfilm québécois"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_québécois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31868654"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_québécois","http://dbpedia.org/ontology/wikiPageID",4200258
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_québécois","http://dbpedia.org/ontology/wikiPageRevisionID",125063300
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_québécois","http://www.w3.org/2004/02/skos/core#prefLabel","Téléfilm québécois"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Titre_téléfilms"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_québécois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Téléfilm_québécois?oldid=125063300&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien"
