"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/2000/01/rdf-schema#label","Cyril Gueï"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/2000/01/rdf-schema#label","Cyril Gueï"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/2000/01/rdf-schema#comment","Cyril Gueï est un acteur et réalisateur français dont la famille est d’origine ivoirienne, né le 14 décembre 1977 dans le 12e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1603574"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/145778"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=22838"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/725296/"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=308725"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p547853"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1521_3090"
"http://fr.dbpedia.org/resource/Cyril_Gueï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=185527.html?nopub=1"
