"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2000/01/rdf-schema#label","Cocker spaniel (olika betydelser)"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2000/01/rdf-schema#label","Кокер-спаниель"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2000/01/rdf-schema#label","Cocker Spaniel"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2000/01/rdf-schema#label","Cocker Spaniel"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2000/01/rdf-schema#label","Cocker Spaniel (desambiguação)"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2000/01/rdf-schema#label","Cocker Spaniel"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2000/01/rdf-schema#label","可卡犬"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2000/01/rdf-schema#label","Cocker spaniel"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2000/01/rdf-schema#label","コッカー・スパニエル"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cocker_Spaniel"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10645079"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/cocker-spaniel"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cocker-Spaniels"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코커_스패니얼"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cocker_Spaniel"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cocker_Spaniel"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85027603"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cocker_Spaniel"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4227301"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόκερ_Σπάνιελ"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11935537d#about"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוקר_ספניאל"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кокер-спаниель"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cocker_Spaniel"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cocker_spaniel"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Spáinnéar_feá"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cockerspaniël"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кокер_шпаньол"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/可卡犬"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دلل_الذليل_(كلاب)"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4132091-8"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cocker_Spaniel_(desambiguação)"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cocker_Spaniel"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コッカー・スパニエル"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cocker_spaniel_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Cocker_spaniel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cocker_Spaniel"
