"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réaction_d'Hagedorn-Jensen","http://www.w3.org/2000/01/rdf-schema#label","Réaction d'Hagedorn-Jensen"
"http://fr.dbpedia.org/resource/Réaction_d'Hagedorn-Jensen","http://www.w3.org/2000/01/rdf-schema#comment","La réaction de Hagedorn-Jensen est utilisée pour doser les sucres réducteurs où le Fer III+ joue le rôle d’oxydant. Le Fer III+ est réduit par le sucre réducteur en Fer II+. Les Fer III+/Fer II+ peuvent être utilisés sous forme de ferricyanure / ferrocyanure : [Fe(CN)6]3- + 1 ē → [Fe(CN)6]4-."
"http://fr.dbpedia.org/resource/Réaction_d'Hagedorn-Jensen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454332"
"http://fr.dbpedia.org/resource/Réaction_d'Hagedorn-Jensen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mbrqb"
"http://fr.dbpedia.org/resource/Réaction_d'Hagedorn-Jensen","http://dbpedia.org/ontology/wikiPageID",3454460
"http://fr.dbpedia.org/resource/Réaction_d'Hagedorn-Jensen","http://dbpedia.org/ontology/wikiPageRevisionID",161203896
"http://fr.dbpedia.org/resource/Réaction_d'Hagedorn-Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferricyanure"
"http://fr.dbpedia.org/resource/Réaction_d'Hagedorn-Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrocyanure"
"http://fr.dbpedia.org/resource/Réaction_d'Hagedorn-Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_réactions_chimiques"
"http://fr.dbpedia.org/resource/Réaction_d'Hagedorn-Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique"
"http://fr.dbpedia.org/resource/Réaction_d'Hagedorn-Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=d1qvAgAAQBAJ&pg=PA142&lpg=PA142&dq=R%C3%A9action+d%27Hagedorn-Jensen&source=bl&ots=ijqhwlsckO&sig=Zts7n5IoF-AqjOZrVR_qGeeYnRE&hl=fr&sa=X&ved=0ahUKEwjUiZauu63QAhXFOBQKHbRAC6YQ6AEIKjAC%23v=onepage&q=R%C3%A9action%20d%27Hagedorn-Jensen&f=false"
"http://fr.dbpedia.org/resource/Réaction_d'Hagedorn-Jensen","http://dbpedia.org/ontology/wikiPageLength",915
"http://fr.dbpedia.org/resource/Réaction_d'Hagedorn-Jensen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique"
"http://fr.dbpedia.org/resource/Réaction_d'Hagedorn-Jensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Réaction_d'Hagedorn-Jensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Réaction_d'Hagedorn-Jensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réaction_d'Hagedorn-Jensen?oldid=161203896&ns=0"
"http://fr.dbpedia.org/resource/Réaction_d'Hagedorn-Jensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réaction_d'Hagedorn-Jensen"
"http://fr.dbpedia.org/resource/Réaction_d'Hagedorn-Jensen","http://dbpedia.org/ontology/abstract","La réaction de Hagedorn-Jensen est utilisée pour doser les sucres réducteurs où le Fer III+ joue le rôle d’oxydant. Le Fer III+ est réduit par le sucre réducteur en Fer II+. Les Fer III+/Fer II+ peuvent être utilisés sous forme de ferricyanure / ferrocyanure : [Fe(CN)6]3- + 1 ē → [Fe(CN)6]4-."
