"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://www.w3.org/2000/01/rdf-schema#label","Mon ami Grompf"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://www.w3.org/2000/01/rdf-schema#label","My Friend Grompf"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://www.w3.org/2000/01/rdf-schema#comment","Mon ami Grompf est une série de bande dessinée créée par Nob. Il a aussi eu son dessin animé produit par Toon Factory, qui a été diffusé en 2011 sur France 3."
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319808"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227pw1j"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/My_Friend_Grompf"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageID",1411180
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageRevisionID",189665147
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé-Québec"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Neel"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nob_(auteur)"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glénat_-_Tchô_!"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludo_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchô_!"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Tchô_!"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Glénat"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcho.fr"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/wikiPageLength",3137
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glénat_-_Tchô_!"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Tchô_!"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Glénat"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://xmlns.com/foaf/0.1/name","Mon ami Grompf"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_série"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mon_ami_Grompf?oldid=189665147&ns=0"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://purl.org/dc/elements/1.1/publisher","Glénat"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Nob_(auteur)"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/charte","série"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/collection","Collection Tchô !"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/langue","Français"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/scénario","Julien Neel"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Nob_(auteur)"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/titre","Mon ami Grompf"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/personnages","Grompf"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/personnages","Arthur"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://fr.dbpedia.org/property/nombreD'albums",10
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mon_ami_Grompf"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/numberOfVolumes",10
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/abstract","Mon ami Grompf est une série de bande dessinée créée par Nob. Il a aussi eu son dessin animé produit par Toon Factory, qui a été diffusé en 2011 sur France 3."
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Nob_(auteur)"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Julien_Neel"
"http://fr.dbpedia.org/resource/Mon_ami_Grompf","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Nob_(auteur)"
