"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Fournisseur d'accès à Internet ayant son siège en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8551736"
"http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Internet_service_providers_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سرویس‌دهندگان_خدمات_اینترنتی_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلجیم_کے_انٹرنیٹ_خدمت_فراہم_کنندگان"
"http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_Belgique","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Ancien_fournisseur_d'accès_à_Internet_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_Belgique","http://dbpedia.org/ontology/wikiPageID",9172857
"http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",153523235
"http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_Belgique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Fournisseur d'accès à Internet ayant son siège en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_Belgique?oldid=153523235&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_télécommunications_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Internet_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_services_ayant_son_siège_en_Belgique"
