"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/2000/01/rdf-schema#label","Leave Before the Lights Come On"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/2000/01/rdf-schema#label","Leave Before the Lights Come On"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/2000/01/rdf-schema#label","Leave Before the Lights Come On"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/2000/01/rdf-schema#label","Leave Before the Lights Come On"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/2000/01/rdf-schema#label","Leave Before the Lights Come On"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/2000/01/rdf-schema#comment","Leave Before the Lights Come On est une chanson du groupe de rock indépendant Arctic Monkeys et sortie le 14 août 2006. Ce single n'est inclus dans aucun album. Sortie sur le label Domino, c'est le troisième single du groupe. C'est aussi le dernier enregistrement dévoilé avant que ne commence la promotion de leur second album Favourite Worst Nightmare, durant l'été 2007."
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/93240"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Leave_Before_the_Lights_Come_On"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d74y8"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leave_Before_the_Lights_Come_On"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2263827"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leave_Before_the_Lights_Come_On"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leave_Before_the_Lights_Come_On"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Leave_Before_the_Lights_Come_On"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9e002ca1-041c-3cff-ac3c-76dfa49f38bc"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leave_Before_the_Lights_Come_On"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leave_Before_the_Lights_Come_On"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leave_Before_the_Lights_Come_On"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://dbpedia.org/ontology/wikiPageID",8003365
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://dbpedia.org/ontology/wikiPageRevisionID",182949439
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Avila"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_rythmique"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Singles_Chart"
"http://fr.dbpedia.org/resource/Leave_Before_the_Lights_Come_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
