"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léninskoïé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Léninskoïé","http://www.w3.org/2000/01/rdf-schema#label","Léninskoïé"
"http://fr.dbpedia.org/resource/Léninskoïé","http://www.w3.org/2000/01/rdf-schema#label","Léninskoie (Leningrad)"
"http://fr.dbpedia.org/resource/Léninskoïé","http://www.w3.org/2000/01/rdf-schema#label","Ленінське (Ленінградська область)"
"http://fr.dbpedia.org/resource/Léninskoïé","http://www.w3.org/2000/01/rdf-schema#label","Ленинское (Ленинградская область)"
"http://fr.dbpedia.org/resource/Léninskoïé","http://www.w3.org/2000/01/rdf-schema#comment","Léninskoïé (avant 1948 Haapala en finnois) est un village de Russie situé dans le raïon de Vyborg appartenant à l'oblast de Léningrad, dans l'isthme de Carélie."
"http://fr.dbpedia.org/resource/Léninskoïé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=41215844001"
"http://fr.dbpedia.org/resource/Léninskoïé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leniniskoe,_Leningrad_Oblast"
"http://fr.dbpedia.org/resource/Léninskoïé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=41615460126"
"http://fr.dbpedia.org/resource/Léninskoïé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ленинское_(Ленинградская_область)"
"http://fr.dbpedia.org/resource/Léninskoïé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238sb7y"
"http://fr.dbpedia.org/resource/Léninskoïé","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ленински_(Выборган_кӀошт)"
"http://fr.dbpedia.org/resource/Léninskoïé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leniniskoe,_Leningrad_Oblast"
"http://fr.dbpedia.org/resource/Léninskoïé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Léninskoie_(Leningrad)"
"http://fr.dbpedia.org/resource/Léninskoïé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4258441"
"http://fr.dbpedia.org/resource/Léninskoïé","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լենինսկոե_(գյուղ,_Վիբորգսկի_շրջան)"
"http://fr.dbpedia.org/resource/Léninskoïé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ленінське_(Ленінградська_область)"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageID",11594836
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageRevisionID",183986511
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repino"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_en_Finlande"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Finlande"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datcha"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_l'oblast_de_Léningrad"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_de_Vyborg"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Finlande"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zelenogorsk_(Saint-Pétersbourg)"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Finlande"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sestra_(oblast_de_Léningrad)"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Léningrad"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_raïon_de_Vyborg"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pervomaïskoïe"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Guerre_patriotique"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isthme_de_Carélie"
"http://fr.dbpedia.org/resource/Léninskoïé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korneï_Tchoukovski"
