"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/2000/01/rdf-schema#label","Poule E de la Coupe du monde de rugby à XV 1999"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats et des détails sur les matches de la poule E de la Coupe du monde de rugby à XV 1999."
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tv2tr"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3400250"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageID",5779267
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageRevisionID",162539285
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Dalzell"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Staniforth"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Gross"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Dumé"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Whitaker"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Wood"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clayton_Thomas"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Watson"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dion_O'Cuinneagain"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Tierney"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiaan_Strauss"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alin_Petrache"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Lyle"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomond_Park"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Bishop"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Eales"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Latham"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_1999"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Burke"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limerick"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connor_O'Shea"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toutai_Kefu"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gheorghe_Solomie"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Larkham"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_O'Driscoll"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingspan_Stadium"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Little"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Roff"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Elwood"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Foley_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Săuan"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Ward_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Fleming"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_rugby_à_XV_1999"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lansdowne_Road"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Paul"
"http://fr.dbpedia.org/resource/Poule_E_de_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Honiss"
