"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2000/01/rdf-schema#label","Quenya"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2000/01/rdf-schema#label","Quenya"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2000/01/rdf-schema#label","Quenya"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2000/01/rdf-schema#label","Quenya"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2000/01/rdf-schema#label","Quenya"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2000/01/rdf-schema#label","Quenya"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2000/01/rdf-schema#label","Quenya"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2000/01/rdf-schema#label","Quenya"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2000/01/rdf-schema#label","クウェンヤ"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2000/01/rdf-schema#label","Quenya"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2000/01/rdf-schema#label","Квенья"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2000/01/rdf-schema#comment","Le quenya (prononcé ['kʷɛnja]) ou haut-elfique est une des langues construites imaginées par le romancier et philologue J. R. R. Tolkien dans le cadre de l'élaboration des récits de la Terre du Milieu. Sa création remonte au plus tard à l'année 1915. Le vocabulaire et la grammaire de cette langue ont progressivement évolué durant la vie de leur auteur, jusqu'à atteindre une relative stabilité après la publication de son roman Le Seigneur des anneaux en 1954-1955. Tolkien s'est principalement inspiré du finnois pour l'élaboration de la langue, ainsi que du latin et du grec."
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://multitree.linguistlist.org/codes/qya"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Middle-earth_writing_systems"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://qya.wikipedia.org"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Quenya"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:865272"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh99004393"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/qya"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kvenja"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Gwenja"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κουένυα"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kvenja_lingvo"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Quenya"
"http://fr.dbpedia.org/resource/Quenya","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Quenya_nyelv"
