"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barry_Windsor_Smith","http://www.w3.org/2000/01/rdf-schema#label","Barry Windsor Smith"
"http://fr.dbpedia.org/resource/Barry_Windsor_Smith","http://dbpedia.org/ontology/wikiPageID",1131104
"http://fr.dbpedia.org/resource/Barry_Windsor_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",175504943
"http://fr.dbpedia.org/resource/Barry_Windsor_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Barry_Windsor_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Windsor-Smith"
"http://fr.dbpedia.org/resource/Barry_Windsor_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Barry_Windsor-Smith"
"http://fr.dbpedia.org/resource/Barry_Windsor_Smith","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Barry_Windsor_Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Barry_Windsor_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barry_Windsor_Smith?oldid=175504943&ns=0"
"http://fr.dbpedia.org/resource/Barry_Windsor_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barry_Windsor_Smith"
