"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'algues_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'algues_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Sous-famille d'algues (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'algues_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",12359513
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'algues_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",156768604
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'algues_(nom_scientifique)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Algue"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'algues_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Sous-famille d'algues (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'algues_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'algues_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_phycologie"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'algues_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sous-famille_d'algues_(nom_scientifique)?oldid=156768604&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'algues_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Algue_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'algues_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-famille_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'algues_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-famille_botanique"
