"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","جبل كونتشاجويتا"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Conchagüita (volcan)"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/2000/01/rdf-schema#comment","Le Conchagüita est un stratovolcan de l'île Conchagüita dans le golfe de Fonseca au Salvador. 
* Portail du Salvador 
* Portail de la montagne 
* Portail du volcanisme"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=343120"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_كونتشاجويتا"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کونچاگویتا"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975215"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3586911/"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5q_jp8"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx1rk"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conchagüita"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6154401"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://dbpedia.org/ontology/wikiPageID",5418923
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://dbpedia.org/ontology/wikiPageRevisionID",161665394
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_La_Unión"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'une_île"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Fonseca"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Salvador"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Salvador"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_au_Salvador"
"http://fr.dbpedia.org/resource/Conchagüita_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Conchagüita"
