"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la psychologie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_psychology"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_della_psicologia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Psikoloji_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Psychologie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հոգեբանության_պատմություն"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_psicologia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_علم_النفس"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মনোবিজ্ঞানের_ইতিহাস"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_روان‌شناسی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_psikologio"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:心理学史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:心理学史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_ψυχολογίας"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფსიქოლოგიის_ისტორია"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Psikologiaren_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:심리학의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Psykologins_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:История_на_психологията"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8519885"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_la_psicología"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_психологии"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_psychology"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_психології"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_psychology"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_tâm_lý_học"
