"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","يوميات نورمبرغ"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Le Journal de Nuremberg"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","Le Journal de Nuremberg est un livre écrit par Gustave Gilbert, publié en 1947, qui recueille les entretiens de celui-ci avec les accusés du procès de Nuremberg."
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوميات_نورمبرغ"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuremberg_Diary"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0697_rc"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7070089"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dziennik_norymberski"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://dbpedia.org/ontology/wikiPageID",4798877
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://dbpedia.org/ontology/wikiPageRevisionID",174845329
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_M._Gilbert"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procès_de_Nuremberg"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_littéraire"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Höss"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1947"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Nuremberg"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://dbpedia.org/ontology/wikiPageLength",2031
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1947"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procès_de_Nuremberg"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://xmlns.com/foaf/0.1/name","Le Journal de Nuremberg"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Journal_de_Nuremberg?oldid=174845329&ns=0"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://purl.org/dc/elements/1.1/publisher","Flammarion"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Gustave_M._Gilbert"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Étude_littéraire"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://fr.dbpedia.org/property/pages",443
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://fr.dbpedia.org/property/titre","Le Journal de Nuremberg"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://fr.dbpedia.org/property/dateparution",1947
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Journal_de_Nuremberg"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://dbpedia.org/ontology/numberOfPages",443
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://dbpedia.org/ontology/abstract","Le Journal de Nuremberg est un livre écrit par Gustave Gilbert, publié en 1947, qui recueille les entretiens de celui-ci avec les accusés du procès de Nuremberg."
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Gustave_M._Gilbert"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Étude_littéraire"
"http://fr.dbpedia.org/resource/Le_Journal_de_Nuremberg","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Groupe_Flammarion"
