"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/2000/01/rdf-schema#label","Mont Barnes-Pauze"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Barnes-Pauze (1 470 mètres) est une montagne située dans les monts Torngat, à la frontière du Québec et de Terre-Neuve-et-Labrador. Elle fait partie des parcs nationaux des Monts-Torngat et Kuururjuaq. La montagne est le troisième sommet en termes d'altitude au Québec derrière le mont D'Iberville et le mont Cartwright, situés à proximité."
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bivouac.com/MtnPg.asp?MtnId=30137"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321685"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_g02j"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://dbpedia.org/ontology/wikiPageID",5189485
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://dbpedia.org/ontology/wikiPageRevisionID",158462117
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_océan_Arctique_et_océan_Atlantique"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divisions_de_recensement_de_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Cartwright"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Kuururjuaq"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête_de_neige"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Torngat"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunatsiavut"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_D'Iberville"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Nord-du-Québec"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Monts-Torngat"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://dbpedia.org/ontology/wikiPageLength",2145
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.georss.org/georss/point","58.8394 -63.89944"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.georss.org/georss/point","58.8394 -63.8994"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Nord-du-Québec"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_océan_Arctique_et_océan_Atlantique"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://xmlns.com/foaf/0.1/name","Mont Barnes-Pauze"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mont_Barnes-Pauze?oldid=158462117&ns=0"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.8394
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.8994
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.8994
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://fr.dbpedia.org/property/géolocalisation","Canada/Québec/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://fr.dbpedia.org/property/latitude",58.8394
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://fr.dbpedia.org/property/longitude",-63.8994
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://fr.dbpedia.org/property/nom","Mont Barnes-Pauze"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://fr.dbpedia.org/property/altitude",1470
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Divisions_de_recensement_de_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nunatsiavut"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Monts_Torngat"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mont_Barnes-Pauze"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-63.899398803711 58.839401245117)"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-63.899398803711 58.839401245117)"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-63.899440765381 58.839401245117)"
"http://fr.dbpedia.org/resource/Mont_Barnes-Pauze","http://dbpedia.org/ontology/elevation","1470"
