"subject","predicate","object"
"http://fr.dbpedia.org/resource/Llanteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Llanteno","http://www.w3.org/2000/01/rdf-schema#label","Lanteno"
"http://fr.dbpedia.org/resource/Llanteno","http://www.w3.org/2000/01/rdf-schema#label","Llanteno"
"http://fr.dbpedia.org/resource/Llanteno","http://www.w3.org/2000/01/rdf-schema#label","Llanteno"
"http://fr.dbpedia.org/resource/Llanteno","http://www.w3.org/2000/01/rdf-schema#comment","Llanteno en espagnol ou Lanteno en basque, est une commune ou contrée de la municipalité d'Ayala dans la province d'Alava dans la Communauté autonome basque (Espagne)."
"http://fr.dbpedia.org/resource/Llanteno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257492"
"http://fr.dbpedia.org/resource/Llanteno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Llanteno"
"http://fr.dbpedia.org/resource/Llanteno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llanteno"
"http://fr.dbpedia.org/resource/Llanteno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvrr8jt"
"http://fr.dbpedia.org/resource/Llanteno","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lanteno"
"http://fr.dbpedia.org/resource/Llanteno","http://dbpedia.org/ontology/wikiPageID",2265441
"http://fr.dbpedia.org/resource/Llanteno","http://dbpedia.org/ontology/wikiPageRevisionID",183199978
"http://fr.dbpedia.org/resource/Llanteno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayala-Aiara"
"http://fr.dbpedia.org/resource/Llanteno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Llanteno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Llanteno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concejo_en_Alava"
"http://fr.dbpedia.org/resource/Llanteno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Llanteno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Llanteno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Llanteno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alava"
"http://fr.dbpedia.org/resource/Llanteno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_d'Alava"
"http://fr.dbpedia.org/resource/Llanteno","http://dbpedia.org/ontology/wikiPageLength",698
"http://fr.dbpedia.org/resource/Llanteno","http://www.georss.org/georss/point","43.10861111 -3.09527778"
"http://fr.dbpedia.org/resource/Llanteno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concejo_en_Alava"
"http://fr.dbpedia.org/resource/Llanteno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Llanteno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Llanteno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Llanteno?oldid=183199978&ns=0"
"http://fr.dbpedia.org/resource/Llanteno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1086
"http://fr.dbpedia.org/resource/Llanteno","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.09528
"http://fr.dbpedia.org/resource/Llanteno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Llanteno"
"http://fr.dbpedia.org/resource/Llanteno","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.0952777862549 43.108612060547)"
"http://fr.dbpedia.org/resource/Llanteno","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.0952777862549 43.108612060547)"
"http://fr.dbpedia.org/resource/Llanteno","http://dbpedia.org/ontology/elevation","200"
"http://fr.dbpedia.org/resource/Llanteno","http://dbpedia.org/ontology/abstract","Llanteno en espagnol ou Lanteno en basque, est une commune ou contrée de la municipalité d'Ayala dans la province d'Alava dans la Communauté autonome basque (Espagne)."
"http://fr.dbpedia.org/resource/Llanteno","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ayala-Aiara"
"http://fr.dbpedia.org/resource/Llanteno","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
