"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","List of cathedrals in Cuba"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Liste des cathédrales de Cuba"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Cattedrali a Cuba"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les cathédrales de Cuba. Cuba possède plusieurs cathédrales."
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathedrals_in_Cuba"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6609019"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_cathedrals_in_Cuba"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrali_a_Cuba"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageID",12487072
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",188034681
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_San_Rosendo_de_Pinar_del_Río"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Isidore_de_Holguín"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cathédrales"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Catherine-de-Ricci_de_Guantánamo"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Sainte-Trinité_de_La_Havane"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_La_Havane"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Baracoa"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Kazan_de_La_Havane"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cathédrales_par_pays"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Charles-Borromée_de_Matanzas"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_à_Cuba"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Cuba"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Santa_Clara"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_du_Saint-Sauveur-de-Bayamo_de_Bayamo"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Immaculée-Conception_de_Cienfuegos"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Eugène_de_Ciego_de_Ávila"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique-cathédrale_Notre-Dame-de-l'Assomption_de_Santiago_de_Cuba"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Nicolas-de-Myre_de_La_Havane"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_de_Cuba"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_à_Cuba"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Candelaria_de_Camagüey"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://dbpedia.org/ontology/wikiPageLength",1610
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_à_Cuba"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cathédrales_par_pays"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Cuba"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
