"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_Svenska_Dagbladet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_Svenska_Dagbladet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_Svenska_Dagbladet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_Svenska_Dagbladet","http://www.w3.org/2000/01/rdf-schema#label","Svenska Dagbladet Gold Medal"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_Svenska_Dagbladet","http://www.w3.org/2000/01/rdf-schema#label","Médaille d'or du Svenska Dagbladet"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_Svenska_Dagbladet","http://www.w3.org/2000/01/rdf-schema#label","Золота медаль газети «Свенска даґбладет»"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_Svenska_Dagbladet","http://www.w3.org/2000/01/rdf-schema#label","Medalha de Ouro do Svenska Dagbladet"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_Svenska_Dagbladet","http://www.w3.org/2000/01/rdf-schema#label","Svenska Dagbladets guldmedalj"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_Svenska_Dagbladet","http://www.w3.org/2000/01/rdf-schema#comment","La médaille d'or du Svenska Dagbladet (ou simplement Bragdguldet) est récompense annuelle qui désigne la meilleure performance sportive suédoise de l'année depuis 1925. Les vainqueurs sont choisis par un jury dirigé par le journal Svenska Dagbladet au mois de novembre ou décembre. Ils peuvent être des sportifs individuels ou des équipes."
"http://fr.dbpedia.org/resource/Médaille_d'or_du_Svenska_Dagbladet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c9yth"
