"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls","http://www.w3.org/2000/01/rdf-schema#label","Diamonds and Pearls"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls","http://www.w3.org/2000/01/rdf-schema#label","Diamonds and Pearls"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls","http://www.w3.org/2000/01/rdf-schema#label","Diamonds and Pearls (Album)"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls","http://www.w3.org/2000/01/rdf-schema#label","Diamonds and Pearls"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls","http://www.w3.org/2000/01/rdf-schema#label","Diamonds and Pearls (album)"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls","http://www.w3.org/2000/01/rdf-schema#label","Diamonds and Pearls"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls","http://www.w3.org/2000/01/rdf-schema#comment","Diamonds and Pearls (litt. « Diamants et Perles ») est le neuvième album enregistré en studio par Prince et le treizième en comptant les musiques de films. L'album se classe numéro 3 au Billboard 200 et quatre singles se classent dans le Top 30. En tout, 7 millions d'exemplaires de cet album ont été vendus."
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0qcgEPOg67XnxGizdAAcGa"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/97248"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_mk9B1fFiBf_Pzphb0rUuQphjF96ztccCg"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000263785"
