"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2000/01/rdf-schema#label","Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2000/01/rdf-schema#label","Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2000/01/rdf-schema#label","Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2000/01/rdf-schema#label","Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2000/01/rdf-schema#label","Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2000/01/rdf-schema#label","Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2000/01/rdf-schema#label","Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2000/01/rdf-schema#label","Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2000/01/rdf-schema#label","Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2000/01/rdf-schema#label","ソーリェル"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2000/01/rdf-schema#label","Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2000/01/rdf-schema#label","Сольер"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2000/01/rdf-schema#label","Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2000/01/rdf-schema#label","索列尔"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2000/01/rdf-schema#comment","Sóller (en catalan et en castillan) est une commune située au nord-ouest de l'île de Majorque, au pied la chaîne montagneuse de la Serra de Tramuntana. Elle dispose d'un port sur la mer Méditerranée. L'île de Majorque fait partie de la communauté autonome des Îles Baléares en Espagne."
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0063496.xml"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Spain/Autonomous_Communities/Balearic_Islands/Mallorca/Sóller/"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سويير"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سويير_(جزر_البليار)"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سویر_(ایسپانیا)"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4574293-5"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6533978/"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сольер"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/df8b149b-c132-4072-a78b-aee2134167f1"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84168998"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/346488"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132577268"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832991"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索列尔"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сольер"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1062423"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سویر_(اسپانیا)"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027d_j"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სოლიერი"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソーリェル"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sóller_(munisipyo)"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сольер"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Soļera"
"http://fr.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/wikiPageID",244882
"http://fr.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/wikiPageRevisionID",188252222
"http://fr.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Sóller"
"http://fr.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_districts_judiciaires_des_îles_Baléares"
"http://fr.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Béarn"
"http://fr.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_îles_Baléares"
"http://fr.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoni_Gaudí"
"http://fr.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Can_Prunera"
"http://fr.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sóller"
