"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://www.w3.org/2000/01/rdf-schema#label","Tikar (Tignère)"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://www.w3.org/2000/01/rdf-schema#comment","Tikar est un village du Cameroun situé dans la région de l'Adamaoua et le département du Faro-et-Déo. Il fait partie de la commune de Tignère."
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gt__k04s"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57292380"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://dbpedia.org/ontology/wikiPageID",12042123
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://dbpedia.org/ontology/wikiPageRevisionID",170510898
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faro-et-Déo"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Adamaoua"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tignère"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Adamaoua"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-de-ladamaoua/106-association/carte-administrative/adamaoua/faro-et-deo/417-tignere"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers08-01/02891.pdf"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pndp.org/documents/PCD_Tignere.pdf"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://dbpedia.org/ontology/wikiPageLength",2097
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://www.georss.org/georss/point","7.000751 12.782387"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Adamaoua"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://xmlns.com/foaf/0.1/name","Tikar"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Tignère"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tikar_(Tignère)?oldid=170510898&ns=0"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.00075
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.7824
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Tignère"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://fr.dbpedia.org/property/géolocalisation","Adamaoua/Cameroun"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://fr.dbpedia.org/property/latitude",7.00075
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://fr.dbpedia.org/property/longitude",12.7824
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://fr.dbpedia.org/property/nom","Tikar"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://fr.dbpedia.org/property/population",1129
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_l'Adamaoua"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://fr.dbpedia.org/property/altitude",1069
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Faro-et-Déo"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tikar_(Tignère)"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.782386779785 7.0007510185242)"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.782386779785 7.0007510185242)"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://dbpedia.org/ontology/abstract","Tikar est un village du Cameroun situé dans la région de l'Adamaoua et le département du Faro-et-Déo. Il fait partie de la commune de Tignère."
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Tikar_(Tignère)__Altitude__1"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Faro-et-Déo"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Tikar_(Tignère)__Demographics__1"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Faro-et-Déo"
"http://fr.dbpedia.org/resource/Tikar_(Tignère)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_de_l'Adamaoua"
